"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B. II";"false";"10-09-2023";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"17-09-2023";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"23-09-2023";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"TSV Marienfelde";"true";"30-09-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln III";"false";"07-10-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"26-11-2023";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"03-12-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"06-01-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"17-01-2024";"19:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf. II";"false";"28-01-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC II";"true";"31-01-2024";"20:00";"Falkenseer Damm 28, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"17-02-2024";"20:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Marienfelde";"false";"24-02-2024";"15:30";"Baußnernweg 8, Berlin"
"handball.net";"HSG Neukölln III";"true";"02-03-2024";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC II";"false";"09-03-2024";"15:45";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"13-04-2024";"17:45";"Falkenseer Damm 20, Berlin"
"handball.net";"BTV 1850 II";"false";"27-04-2024";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
