"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"24-09-2022";"12:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Denkendorf";"true";"23-10-2022";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Leutershausen";"true";"06-11-2022";"14:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Rintheim";"false";"12-11-2022";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"true";"20-11-2022";"14:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"27-11-2022";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"04-12-2022";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"15-01-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"21-01-2023";"13:45";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TSV 1899 Blaustein";"true";"29-01-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Denkendorf";"false";"04-02-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Rintheim";"true";"05-03-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV 1899 Blaustein";"false";"08-03-2023";"19:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"Turnerschaft Durlach";"false";"11-03-2023";"14:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Leutershausen";"false";"15-03-2023";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"19-03-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
