"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"false";"08-10-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"17:10";"Roggenbachstraße, Schopfheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"21-10-2023";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen";"false";"04-11-2023";"14:20";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"true";"18-11-2023";"10:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2023";"14:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"17-12-2023";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"21-01-2024";"15:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"27-01-2024";"16:20";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"04-02-2024";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"24-02-2024";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"false";"02-03-2024";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg";"true";"10-03-2024";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"17-03-2024";"14:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"24-03-2024";"13:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Maulburg/Steinen";"false";"13-04-2024";"11:40";"Köchlinstraße, Steinen"
