"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rechtenbach II";"false";"17-09-2023";"15:00";"Weidenhäuser Straße 49, Hüttenberg-Rechtenbach"
"handball.net";"HSG Hinterland II";"true";"24-09-2023";"17:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Marburg/Cappel III";"true";"08-10-2023";"17:00";"Bettenberg 23, Pohlheim"
"handball.net";"MSG Florstadt/Gettenau III";"true";"21-10-2023";"15:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Eibelsh./Ewersb. II";"false";"04-11-2023";"20:00";"Am Holderberg, Eschenburg"
"handball.net";"SG Rechtenbach II";"true";"12-11-2023";"16:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Hinterland II";"false";"18-11-2023";"16:00";"Am Eckeberg, Dautphetal"
"handball.net";"HSG Marburg/Cappel III";"false";"02-12-2023";"16:00";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"MSG Florstadt/Gettenau III";"false";"21-01-2024";"12:30";"Schulstraße 6, Echzell"
"handball.net";"HSG Eibelsh./Ewersb. II";"true";"27-01-2024";"20:00";"Bettenberg 23, Pohlheim"
"handball.net";"SG Rechtenbach II";"false";"03-02-2024";"18:00";"Weidenhäuser Straße 49, Hüttenberg-Rechtenbach"
"handball.net";"HSG Hinterland II";"true";"18-02-2024";"17:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Marburg/Cappel III";"true";"10-03-2024";"17:30";"Bettenberg 23, Pohlheim"
"handball.net";"MSG Florstadt/Gettenau III";"true";"14-04-2024";"17:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Eibelsh./Ewersb. II";"false";"28-04-2024";"16:00";"Am Holderberg, Eschenburg"
