"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"24-09-2023";"12:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"08-10-2023";"13:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Möglingen";"false";"15-10-2023";"14:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"29-10-2023";"12:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar SG 2";"false";"11-11-2023";"11:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz";"true";"19-11-2023";"13:45";"Kernerstraße 44/1, Marbach"
"handball.net";"TSV Korntal";"false";"10-12-2023";"14:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Korntal";"true";"17-12-2023";"13:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"21-01-2024";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Möglingen";"true";"27-01-2024";"14:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"03-02-2024";"14:00";"Kernerstraße 44/1, Marbach"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"25-02-2024";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"Handballregion Bottwar SG 2";"true";"03-03-2024";"12:15";"Kernerstraße 44/1, Marbach"
"handball.net";"HC Metter-Enz";"false";"09-03-2024";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
