"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zizishausen 2";"true";"16-09-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau";"true";"23-09-2023";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Kirchheim";"false";"14-10-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Plieningen";"true";"21-10-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen 2";"false";"04-11-2023";"15:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"19-11-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"25-11-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen";"false";"02-12-2023";"16:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"21-01-2024";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"24-02-2024";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plieningen";"false";"03-03-2024";"18:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"true";"17-03-2024";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"06-04-2024";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"13-04-2024";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"true";"20-04-2024";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Zizishausen 2";"false";"28-04-2024";"11:00";"Mühlstraße 25, Nürtingen"
