"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"true";"17-09-2023";"11:00";"Gagarin-Straße , Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"14-10-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf II";"true";"12-11-2023";"10:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV Lok Rangsdorf II";"false";"02-12-2023";"13:30";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V.";"true";"10-12-2023";"11:00";"Gagarin-Straße , Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"27-01-2024";"14:00";"Parkstraße 6, Wiesenburg/Mark"
"handball.net";"HV GW Werder e.V.";"false";"18-02-2024";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf II";"false";"24-02-2024";"16:00";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"17-03-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"HV GW Werder e.V.";"true";"14-04-2024";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf II";"true";"21-04-2024";"11:00";"Gagarin-Straße , Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"05-05-2024";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
