"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SBC Traunstein";"false";"23-09-2023";"16:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"SV Anzing";"false";"07-10-2023";"16:00";"Am Sportzentrum 18, Anzing"
"handball.net";"HT München";"true";"15-10-2023";"13:00";"Riestraße 50, München"
"handball.net";"TSV Forstenried";"true";"12-11-2023";"14:00";"Riestraße 50, München"
"handball.net";"SV Pullach";"false";"18-11-2023";"13:00";"Wolfratshauser Str. 30, Pullach"
"handball.net";"TuS Fürstenfeldbruck";"false";"10-12-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SBC Traunstein";"true";"16-12-2023";"14:45";"Riestraße 50, München"
"handball.net";"HSG B-one";"false";"12-01-2024";"18:00";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"SV München Laim";"true";"19-01-2024";"18:30";"Ungsteiner Straße 46, München"
"handball.net";"SV Anzing";"true";"27-01-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"HSG B-one";"true";"20-02-2024";"18:30";"Ungsteiner Straße 46, München"
"handball.net";"TSV Forstenried";"false";"25-02-2024";"13:30";"Graubündener Straße 50, München"
"handball.net";"HT München";"false";"28-02-2024";"18:30";"Köglweg 104, Taufkirchen"
"handball.net";"SV Pullach";"true";"02-03-2024";"12:00";"Ingolstädterstr. 272, München"
"handball.net";"SV München Laim";"false";"09-03-2024";"18:00";"Riegerhofstr. 20, München"
"handball.net";"TuS Fürstenfeldbruck";"true";"16-03-2024";"12:00";"Gerastraße 6, München"
