"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim";"true";"24-09-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG St. Leon/Reilingen";"false";"01-10-2023";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV HD-Wieblingen";"true";"08-10-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Eppelheim";"false";"14-10-2023";"20:00";"Pestalozzistraße, Eppelheim"
"handball.net";"TV Ispringen";"true";"22-10-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"SG Nußloch";"false";"29-10-2023";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TG Eggenstein";"true";"05-11-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rintheim";"false";"11-11-2023";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"19-11-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV 1863 Buchen";"false";"25-11-2023";"20:00";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"TV Germania Großsachsen 2";"true";"03-12-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"SG Odenheim/Unteröwisheim";"false";"10-12-2023";"16:00";"Michaelstraße 12, Östringen-Odenheim"
"handball.net";"HSG Weschnitztal";"true";"17-12-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV HD-Wieblingen";"false";"20-01-2024";"19:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Handschuhsheim";"false";"27-01-2024";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG St. Leon/Reilingen";"true";"04-02-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Eppelheim";"true";"25-02-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Ispringen";"false";"03-03-2024";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"SG Nußloch";"true";"10-03-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TG Eggenstein";"false";"17-03-2024";"17:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim";"true";"24-03-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG Walzbachtal";"false";"06-04-2024";"18:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV 1863 Buchen";"true";"14-04-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"TV Germania Großsachsen 2";"false";"20-04-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Odenheim/Unteröwisheim";"true";"28-04-2024";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG Weschnitztal";"false";"04-05-2024";"19:00";"Schulstr. 19, Mörlenbach"
