"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt 2";"true";"24-09-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Marne/Brunsbüttel";"true";"01-10-2023";"11:20";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt";"false";"05-11-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Dithmarschen Süd";"false";"25-11-2023";"12:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"03-12-2023";"17:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt 2";"false";"21-01-2024";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"false";"27-01-2024";"14:15";"Hafenstraße 12, Marne"
"handball.net";"TSV Weddingstedt";"true";"03-02-2024";"11:20";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"03-03-2024";"12:45";"Töpferstraße, Tellingstedt"
"handball.net";"SG Dithmarschen Süd";"true";"11-03-2024";"18:30";"Friedrich-Elvers-Straße 7, Heide"
