"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kalkberg 06";"true";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"false";"01-01-2023";"00:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"SV Henstedt-Ulzburg";"false";"12-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Störtal Hummeln";"false";"19-03-2023";"14:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Störtal Hummeln";"true";"02-04-2023";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SV Henstedt-Ulzburg";"true";"29-04-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"08-05-2023";"20:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"13-05-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
