"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lemförde";"true";"05-11-2023";"11:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS FRISIA Goldenstedt";"false";"12-11-2023";"12:30";"Marienstraße 5, Goldenstedt"
"handball.net";"TuS BW Lohne II";"false";"19-11-2023";"15:00";"An der Kirchenziegelei 1, Lohne"
"handball.net";"BV Garrel II";"true";"29-11-2023";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"SV Holdorf";"false";"09-12-2023";"18:00";"Große Eschstraße, Holdorf"
"handball.net";"TuS FRISIA Goldenstedt";"true";"04-02-2024";"13:30";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS BW Lohne II";"true";"11-02-2024";"13:15";"St.-Johannes-Straße, Garrel"
"handball.net";"BV Garrel II";"false";"14-02-2024";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS Lemförde";"false";"22-02-2024";"18:30";"Stettiner Str. 35, Lemförde"
"handball.net";"SV Holdorf";"true";"03-03-2024";"11:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS Lemförde";"true";"10-03-2024";"14:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS FRISIA Goldenstedt";"false";"10-04-2024";"18:30";"Jahnstraße 2, Goldenstedt"
"handball.net";"TuS BW Lohne II";"false";"14-04-2024";"13:00";"An der Kirchenziegelei 1, Lohne"
"handball.net";"BV Garrel II";"true";"17-04-2024";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"SV Holdorf";"false";"27-04-2024";"13:00";"Große Eschstraße, Holdorf"
