"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"17-09-2022";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"Handball Union Freiburg 2";"true";"25-09-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"DJK Singen";"false";"01-10-2022";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"TSV March";"true";"09-10-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland";"false";"15-10-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TB Kenzingen";"true";"22-10-2022";"19:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Konstanz 3";"false";"29-10-2022";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"06-11-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Steißlingen 2";"false";"12-11-2022";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"20-11-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Ringsheim";"false";"27-11-2022";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"03-12-2022";"19:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen 2";"false";"11-12-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-01-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Handball Union Freiburg 2";"false";"21-01-2023";"18:30";"Lameystraße 2, Freiburg"
"handball.net";"DJK Singen";"true";"29-01-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV March";"false";"04-02-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HSG Dreiland";"true";"12-02-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"25-02-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TB Kenzingen";"false";"04-03-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Konstanz 3";"true";"12-03-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"18-03-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Steißlingen 2";"true";"26-03-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen";"false";"01-04-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Ringsheim";"true";"15-04-2023";"19:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen 2";"true";"29-04-2023";"20:00";"Hauptstraße 100, Rheinhausen"
