"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"true";"04-09-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"18-09-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"22-10-2022";"15:45";"Hueckstraße 26, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"30-10-2022";"14:30";"Berliner Str. 41, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"13-11-2022";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"15-01-2023";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"22-01-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"29-01-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Aplerbeckermark";"false";"03-02-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"05-02-2023";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"26-02-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"04-03-2023";"14:00";"Lindstockstraße 2, Hattingen"
