"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau II";"false";"25-09-2022";"15:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"FSG LoLa II";"true";"01-10-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSV Pfungstadt II";"true";"15-10-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SKG Roßdorf II";"false";"06-11-2022";"11:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"true";"13-11-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"ESG Erfelden";"false";"19-11-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TV Trebur";"true";"26-11-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TG Eberstadt";"true";"04-12-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bieberau-Modau II";"true";"22-01-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"FSG LoLa II";"false";"05-02-2023";"12:00";"Platanenstraße, Lorsch"
"handball.net";"TSV Pfungstadt II";"false";"25-02-2023";"17:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"SKG Roßdorf II";"true";"04-03-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn II";"false";"18-03-2023";"17:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"ESG Erfelden";"true";"25-03-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"false";"01-04-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"TG Eberstadt";"false";"22-04-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
