"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSK Urbach-Plüderhausen";"true";"17-09-2022";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Winnenden 2";"false";"24-09-2022";"18:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Schmiden/Oeffingen 3";"true";"30-09-2022";"19:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"08-10-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Rudersberg";"true";"15-10-2022";"19:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball 3";"true";"12-11-2022";"19:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"MTV Stuttgart 2";"false";"19-11-2022";"18:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Winterbach/Weiler 2";"true";"26-11-2022";"18:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"04-12-2022";"15:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"false";"14-01-2023";"18:30";"Linsenbergweg 4, Urbach"
"handball.net";"HC Winnenden 2";"true";"21-01-2023";"15:15";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Schmiden/Oeffingen 3";"false";"28-01-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Rudersberg";"false";"12-02-2023";"17:00";"Schulstraße 52, Rudersberg"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"05-03-2023";"14:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 3";"false";"12-03-2023";"16:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"18-03-2023";"14:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Winterbach/Weiler 2";"false";"26-03-2023";"14:45";"Lerchenstraße , Winterbach"
"handball.net";"MTV Stuttgart 2";"true";"01-04-2023";"17:00";"Neckarstraße 149/1, Stuttgart-Ost"
