"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"03-09-2022";"17:00";"Sportallee 2, Owschlag"
"handball.net";"TuS Felde";"true";"11-09-2022";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"17-09-2022";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"02-10-2022";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde 2";"false";"30-10-2022";"18:00";"Knackenburg 1, Hohn"
"handball.net";"SG WIFT Neumünster 2";"false";"13-11-2022";"13:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"20-11-2022";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"27-11-2022";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"18-12-2022";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"TuS Felde";"false";"31-12-2022";"16:30";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"14-01-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Eider Harde 2";"true";"29-01-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"SG Bordesholm/Brügge";"false";"12-02-2023";"17:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster 2";"true";"15-02-2023";"20:30";"Hohner Straße 6, Fockbek"
