"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport III";"false";"10-09-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow";"true";"17-09-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"24-09-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"Turnsport 11";"true";"15-10-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"SG FES";"true";"26-11-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin V";"false";"02-12-2023";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"Lichtenrader SV";"true";"10-12-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"Pfeffersport III";"true";"07-01-2024";"17:15";"Halemweg 24, Berlin"
"handball.net";"HC Pankow";"false";"28-01-2024";"10:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"SV BVB 49 II";"false";"31-01-2024";"20:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"18-02-2024";"15:15";"Halemweg 24, Berlin"
"handball.net";"Turnsport 11";"false";"24-02-2024";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"SV BVB 49 II";"true";"10-03-2024";"11:00";"Halemweg 24 , Berlin"
"handball.net";"VSG Altglienicke";"true";"17-03-2024";"18:45";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"false";"24-03-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SG FES";"false";"14-04-2024";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG OSF Berlin V";"true";"28-04-2024";"11:30";"Halemweg 24 , Berlin"
"handball.net";"Lichtenrader SV";"false";"04-05-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
