"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"28-10-2023";"14:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"04-11-2023";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"18-11-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"true";"02-12-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Altenheim";"true";"28-01-2024";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Hanauerland";"false";"03-02-2024";"18:15";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG JHA Baden";"true";"24-02-2024";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG JHA Baden";"false";"03-03-2024";"13:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"TuS Altenheim";"false";"09-03-2024";"11:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland";"true";"17-03-2024";"14:00";"Markelfingerstraße 12, Radolfzell"
