"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Barmstedter MTV";"true";"10-09-2023";"14:45";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Pinnau";"true";"17-09-2023";"09:45";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball 3";"false";"18-11-2023";"12:30";"Bickbargen 111, Halstenbek"
"handball.net";"Elmshorner HT";"true";"17-12-2023";"12:15";"Schulweg 2-4, Rellingen"
"handball.net";"Barmstedter MTV";"false";"20-01-2024";"13:30";"Schulstraße, Barmstedt"
"handball.net";"HTS/BW96 Handball 3";"true";"28-01-2024";"09:30";"Schulweg 2-4, Rellingen"
"handball.net";"TuS Finkenwerder";"false";"03-02-2024";"12:30";"Quellmoor 24, Hamburg"
"handball.net";"TSV Uetersen";"true";"18-02-2024";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"Elmshorner HT";"false";"24-02-2024";"15:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"HSG Pinnau";"false";"03-03-2024";"15:30";"Fahltskamp 36, Pinneberg"
"handball.net";"HTS/BW96 Handball 2";"true";"16-03-2024";"14:00";"Schulweg 2-4, Rellingen"
"handball.net";"TH Quickborn";"true";"24-03-2024";"15:30";"Schulweg 2-4, Rellingen"
"handball.net";"SG Harburg";"false";"28-04-2024";"12:00";"Kerschensteinerstraße 10, Hamburg"
