"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Westfalia Hombruch";"false";"02-09-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"10-09-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten";"false";"21-10-2023";"17:45";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"25-10-2023";"20:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"05-11-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"08-11-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"22-11-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"17-01-2024";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"21-01-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"25-01-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Westfalia Hombruch";"true";"27-01-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"04-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"18-02-2024";"17:45";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"25-02-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"09-03-2024";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"17-03-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"10-04-2024";"20:30";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"14-04-2024";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"17-04-2024";"20:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"21-04-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"24-04-2024";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"27-04-2024";"19:00";"Grüningsweg 44, Dortmund"
