"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Emmendingen";"true";"17-09-2022";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen 3";"false";"09-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TB Kenzingen 2";"true";"29-10-2022";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen 3";"true";"10-12-2022";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TB Kenzingen 2";"false";"17-12-2022";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HC Emmendingen";"false";"22-01-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"TV Todtnau 2";"true";"26-02-2023";"18:00";"Schwarzwaldstraße 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"05-03-2023";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"false";"12-03-2023";"18:45";"Kandelstraße, Gundelfingen"
"handball.net";"Regio-Hummeln";"true";"18-03-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Todtnau 2";"false";"25-03-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"true";"01-04-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"22-04-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"Regio-Hummeln";"false";"30-04-2023";"14:00";"Scheffelstraße 3, Grenzach-Wyhlen"
