"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen 2";"false";"15-10-2022";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf 2";"true";"23-10-2022";"16:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"SV Vaihingen 2";"false";"29-10-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HB Filderstadt";"true";"19-11-2022";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Nellingen 3";"false";"27-11-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"04-12-2022";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plochingen";"false";"11-12-2022";"00:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"17-12-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TV Plochingen";"true";"21-01-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"29-01-2023";"14:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TSV Denkendorf 2";"false";"04-03-2023";"17:45";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 2";"true";"12-03-2023";"13:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HB Filderstadt";"false";"18-03-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"26-03-2023";"17:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"22-04-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Nellingen 3";"true";"29-04-2023";"14:15";"Hülbener Straße 110, Dettingen/Erms"
