"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"08-10-2023";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"15-10-2023";"15:15";"Schulstr. 19, Mörlenbach"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"21-10-2023";"11:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Schriesheim 2";"true";"12-11-2023";"12:30";"Bergstraße 15, Birkenau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"19-11-2023";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HG Saase 2";"true";"26-11-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-12-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"10-12-2023";"15:15";"Schulstr. 19, Mörlenbach"
"handball.net";"TV Schriesheim 2";"false";"17-12-2023";"13:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"21-01-2024";"15:15";"Schulstr. 19, Mörlenbach"
"handball.net";"HC MA-Neckarau";"true";"28-01-2024";"12:00";"Schulstr. 19, Mörlenbach"
"handball.net";"HC MA-Neckarau";"false";"03-02-2024";"13:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"24-02-2024";"13:45";"Saarburger Ring, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"03-03-2024";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"HG Saase 2";"false";"10-03-2024";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"true";"17-03-2024";"00:00";"Schulstr. 19, Mörlenbach"
