"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"false";"24-09-2023";"14:45";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Untere Fils";"true";"30-09-2023";"14:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Owen-Lenningen";"true";"14-10-2023";"15:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"true";"28-10-2023";"17:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"12-11-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal";"true";"19-11-2023";"11:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Untere Fils";"false";"26-11-2023";"00:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen";"true";"03-12-2023";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ermstal";"false";"09-12-2023";"15:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"VfL Kirchheim";"true";"20-01-2024";"17:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TEAM Esslingen";"false";"28-01-2024";"12:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Owen-Lenningen";"false";"25-02-2024";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"02-03-2024";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"false";"09-03-2024";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
