"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"15-10-2022";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Oberriexingen 1900";"false";"06-11-2022";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"true";"19-11-2022";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Oberriexingen 1900";"false";"27-11-2022";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSF Ditzingen 2";"false";"03-12-2022";"13:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Oberriexingen 1900";"true";"15-01-2023";"18:45";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 3";"false";"28-01-2023";"17:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"05-02-2023";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"11-02-2023";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen 2";"false";"12-03-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 3";"false";"19-03-2023";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 2";"true";"25-03-2023";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz 2";"false";"02-04-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSF Ditzingen 2";"true";"22-04-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 3";"true";"29-04-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
