"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Heilbronn";"true";"25-09-2022";"11:00";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"HSG Heilbronn";"true";"25-09-2022";"11:30";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"HSG Heilbronn";"true";"25-09-2022";"12:00";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"22-10-2022";"13:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"22-10-2022";"13:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"22-10-2022";"14:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg";"false";"27-11-2022";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Lauffen-Neipperg";"false";"27-11-2022";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Lauffen-Neipperg";"false";"27-11-2022";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SG Heuchelberg 3";"false";"12-02-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SG Heuchelberg 3";"false";"12-02-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"SG Heuchelberg 3";"false";"12-02-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"TSV Güglingen";"true";"05-03-2023";"12:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"TSV Güglingen";"true";"05-03-2023";"12:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"TSV Güglingen";"true";"05-03-2023";"13:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"SC Züttlingen";"true";"11-03-2023";"13:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"SC Züttlingen";"true";"11-03-2023";"13:30";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"SC Züttlingen";"true";"11-03-2023";"14:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
