"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV München-Allach 1909";"false";"10-12-2022";"16:00";"Eversbuschstraße 124, München"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"18-12-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"mHSG Friesenheim-Hochdorf";"true";"15-01-2023";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Bittenfeld";"false";"21-01-2023";"20:00";"Waldstraße, Waiblingen-Bittenfeld"
"handball.net";"SG BBM Bietigheim";"true";"29-01-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV München-Allach 1909";"true";"04-02-2023";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"18-02-2023";"15:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"mHSG Friesenheim-Hochdorf";"false";"25-02-2023";"13:30";"Eschenbachstraße 85, Ludwigshafen"
"handball.net";"TV Bittenfeld";"true";"12-03-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"SG BBM Bietigheim";"false";"26-03-2023";"14:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
