"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGB Darmstadt III";"false";"24-09-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"02-10-2022";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Langen III";"false";"08-10-2022";"19:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Büttelborn IV";"true";"16-10-2022";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Seeheim";"false";"06-11-2022";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"Gernsheimer SC";"true";"13-11-2022";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Rü/Bau/Kö III";"true";"15-11-2022";"20:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"20-11-2022";"16:00";"Luisenstraße, Groß-Gerau"
"handball.net";"TV Gr.-Rohrheim II";"false";"04-12-2022";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"SKV Mörfelden II";"true";"11-12-2022";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Trebur II";"false";"14-12-2022";"20:00";"Theobaldstraße 49, Trebur"
"handball.net";"TV Trebur II";"true";"15-01-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TGB Darmstadt III";"true";"29-01-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"05-02-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen III";"true";"12-02-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Büttelborn IV";"false";"25-02-2023";"19:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"TV Seeheim";"true";"19-03-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"HSG Rü/Bau/Kö III";"false";"25-03-2023";"19:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"Gernsheimer SC";"false";"26-03-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"02-04-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Gr.-Rohrheim II";"true";"30-04-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
