"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"31-12-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG 91 Nortorf";"false";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"31-12-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"31-12-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"SVT Neumünster";"true";"31-12-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Boostedt/Großenaspe";"false";"31-12-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"11-02-2024";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-03-2024";"20:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"05-03-2024";"19:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SVT Neumünster";"false";"16-03-2024";"18:45";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"24-03-2024";"18:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Boostedt/Großenaspe";"true";"27-04-2024";"17:15";"Hojerweg 2, Ellerau"
