"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"false";"15-10-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"true";"22-10-2022";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg";"false";"29-10-2022";"17:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"05-11-2022";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SF Eintr. Freiburg";"false";"12-11-2022";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"19-11-2022";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Herbolzheim 2";"false";"04-12-2022";"18:15";"Moltkestraße, Herbolzheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"17-12-2022";"17:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"14-01-2023";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"21-01-2023";"16:45";"Lameystraße 2, Freiburg"
"handball.net";"TV Todtnau";"true";"28-01-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"05-02-2023";"16:00";"Staudingerstraße 10, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"11-02-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"false";"05-03-2023";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg";"true";"11-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"18-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SF Eintr. Freiburg";"true";"25-03-2023";"19:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"01-04-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Herbolzheim 2";"true";"22-04-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"29-04-2023";"20:00";"Roggenbachstraße, Schopfheim"
