"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"false";"26-08-2023";"00:00";""
"handball.net";"TuS Borussia Höchsten 2";"true";"02-09-2023";"12:15";"Westring 205, Herne"
"handball.net";"JSG Brechten/Lünen 2";"true";"09-09-2023";"12:15";"Westring 205, Herne"
"handball.net";"TV Datteln 09";"false";"17-09-2023";"11:30";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"TV Asseln";"true";"24-09-2023";"12:15";"Westring 205, Herne"
"handball.net";"TV Wanne";"false";"29-10-2023";"13:15";"Im Sportpark 20, Herne"
"handball.net";"TuS Borussia Höchsten 2";"false";"03-12-2023";"12:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"true";"31-12-2023";"00:00";"Westring 205, Herne"
"handball.net";"TV Asseln";"false";"27-01-2024";"16:15";"Grüningsweg 44, Dortmund"
"handball.net";"TV Wanne";"true";"03-02-2024";"12:15";"Westring 205, Herne"
"handball.net";"Handball Westfalia Scherlebeck";"false";"18-02-2024";"13:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"JSG Brechten/Lünen 2";"false";"03-03-2024";"12:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Datteln 09";"true";"30-04-2024";"00:00";"Westring 205, Herne"
