"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"false";"16-09-2023";"12:30";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"SG Argental 2";"true";"24-09-2023";"15:45";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"07-10-2023";"16:15";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"MTG Wangen 2";"true";"22-10-2023";"13:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC LJG Vogt";"true";"28-10-2023";"15:00";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"TSG 1847 Leutkirch";"true";"12-11-2023";"12:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Argental 2";"false";"18-11-2023";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"25-11-2023";"14:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"false";"02-12-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen 2";"false";"10-12-2023";"14:00";"Schulstraße 1, Wangen/A."
