"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS N.-Eschbach";"true";"24-09-2022";"11:30";"Sauerbornstraße 23a, Karben"
"handball.net";"Eintr. Frankfurt";"true";"05-11-2022";"16:00";"Jahnstraße 9, Rosbach"
"handball.net";"HSG Main-Nidda";"false";"13-11-2022";"16:30";"Am Sportfeld, Bad Vilbel"
"handball.net";"HSG EppLa II";"true";"19-11-2022";"16:00";"Jahnstraße 9, Rosbach"
"handball.net";"TSG Oberursel";"false";"27-11-2022";"10:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"FTG Frankfurt";"true";"04-12-2022";"10:30";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"11-12-2022";"11:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"SG Anspach";"false";"15-01-2023";"13:30";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"TuS N.-Eschbach";"false";"22-01-2023";"14:45";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"SG Anspach";"true";"04-02-2023";"17:00";"Sauerbornstraße 23a, Karben"
"handball.net";"Eintr. Frankfurt";"false";"11-02-2023";"14:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"26-02-2023";"12:30";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG EppLa II";"false";"05-03-2023";"10:45";"Bergstraße 40, Eppstein"
"handball.net";"TSG Oberursel";"true";"12-03-2023";"12:30";"Sauerbornstraße 23a, Karben"
"handball.net";"FTG Frankfurt";"false";"18-03-2023";"12:45";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"26-03-2023";"12:45";"Sauerbornstraße 23a, Karben"
