"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 4";"false";"17-09-2023";"15:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Tills Löwen 08 3";"true";"12-10-2023";"20:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Schwarzenbek 2";"false";"05-11-2023";"14:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Boizenburger HV";"true";"12-11-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Büchen/Siebeneichen";"false";"26-11-2023";"15:30";"Schulweg 1, Büchen"
"handball.net";"SG Glinde/Reinbek 2";"true";"02-12-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TuS Aumühle-Wohltorf 3";"false";"10-12-2023";"15:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 3";"false";"20-01-2024";"19:30";"Auf dem Schulberg, Mölln"
"handball.net";"TSV Schwarzenbek 2";"true";"12-02-2024";"20:00";"Hauptstraße 83, Sandesneben"
"handball.net";"Boizenburger HV";"false";"24-02-2024";"19:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Büchen/Siebeneichen";"true";"02-03-2024";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"SG Glinde/Reinbek 2";"false";"09-03-2024";"18:30";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf 3";"true";"16-03-2024";"17:30";"Hauptstraße 83, Sandesneben"
