"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Worms 3";"true";"24-09-2022";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nierstein 2";"true";"08-10-2022";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"TSG Ober-Hilbersheim";"true";"05-11-2022";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"DJK GW Bingen-Büdesheim 2";"false";"26-11-2022";"17:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Nieder-Olm 3";"true";"10-12-2022";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim 4";"false";"07-01-2023";"17:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"14-01-2023";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"SG Saulheim 3";"false";"22-01-2023";"16:00";"Am Westring 4, Saulheim"
"handball.net";"HSG Worms 3";"false";"05-02-2023";"13:00";"Mainzer Straße 51, Worms"
"handball.net";"DJK GW Bingen-Büdesheim 2";"true";"11-02-2023";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nierstein 2";"false";"26-02-2023";"17:30";"Bildstockstraße 19, Nierstein"
"handball.net";"SF Budenheim 4";"true";"18-03-2023";"17:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"TSG Ober-Hilbersheim";"false";"16-04-2023";"18:00";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"TV Nieder-Olm 3";"false";"23-04-2023";"13:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"06-05-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim 3";"true";"13-05-2023";"17:00";"Am Kapellenberg 10, Saulheim"
