"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSC Südwest";"false";"10-09-2023";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"22-10-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"Turnsport 11";"true";"12-11-2023";"14:00";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"true";"19-11-2023";"13:30";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"false";"25-11-2023";"19:30";"Königshorster Straße 10, Berlin"
"handball.net";"HG KaL";"true";"03-12-2023";"17:30";"Mohnweg 20, Berlin"
"handball.net";"SSC Südwest";"true";"07-01-2024";"15:30";"Mohnweg 20, Berlin"
"handball.net";"Vorspiel";"true";"21-01-2024";"13:30";"Mohnweg 20, Berlin"
"handball.net";"Turnsport 11";"false";"27-01-2024";"16:00";"Koloniestraße 17, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"11-02-2024";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SV Buckow II";"false";"24-02-2024";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"03-03-2024";"15:45";"Mohnweg 20, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"10-03-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Buckow II";"true";"07-04-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"true";"14-04-2024";"11:30";"Mohnweg 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"false";"17-04-2024";"20:00";"Königshorster Straße 10, Berlin"
"handball.net";"HG KaL";"false";"20-04-2024";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Vorspiel";"false";"04-05-2024";"12:00";"Prinzregentenstraße 36, Berlin"
