"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden 2";"true";"10-09-2022";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"TVE Röcke";"false";"17-09-2022";"12:40";"Unterwallweg 5a, Bückeburg"
"handball.net";"TSV Bösingfeld";"false";"25-09-2022";"13:00";"Hackemackweg, Extertal"
"handball.net";"HSG Petershagen/Lahde";"true";"22-10-2022";"16:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Handball Lemgo 2";"false";"30-10-2022";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"TSV Hahlen";"true";"05-11-2022";"13:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen";"false";"27-11-2022";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden 2";"false";"04-12-2022";"13:30";"Olafstraße, Minden"
"handball.net";"TVE Röcke";"true";"10-12-2022";"17:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Bösingfeld";"true";"20-01-2023";"17:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Handball Lemgo 2";"true";"04-02-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG Petershagen/Lahde";"false";"25-02-2023";"12:30";"Ackerweg 27, Petershagen"
"handball.net";"TSV Hahlen";"false";"04-03-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"11-03-2023";"17:00";"Schierholzstraße 8, Porta Westfalica"
