"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Engen";"true";"30-09-2023";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf 2";"false";"14-10-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Dettingen-Wallhausen";"true";"29-10-2023";"15:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Engen";"false";"03-11-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"false";"11-11-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSC Blumberg";"true";"18-11-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf 2";"true";"25-11-2023";"17:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC DJK Konstanz";"false";"04-02-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC DJK Konstanz";"false";"18-02-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"24-02-2024";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"false";"09-03-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Engen";"true";"19-03-2024";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"06-04-2024";"17:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSC Blumberg";"false";"13-04-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"true";"20-04-2024";"18:30";"Hauptstraße 98, Gottmadingen"
