"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sonneberger HV ";"true";"17-09-2023";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"17-09-2023";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"17-09-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Sonneberger HV ";"false";"17-09-2023";"11:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"false";"17-09-2023";"12:05";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"true";"17-09-2023";"12:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"true";"30-09-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"false";"30-09-2023";"10:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"false";"30-09-2023";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"true";"30-09-2023";"11:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Suhl ";"false";"29-10-2023";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"true";"29-10-2023";"10:15";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Suhl ";"true";"29-10-2023";"10:45";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"false";"29-10-2023";"11:00";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV IV";"false";"18-11-2023";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"true";"18-11-2023";"12:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Arnstädter HC";"true";"18-11-2023";"13:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"true";"18-11-2023";"13:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Arnstädter HC";"false";"18-11-2023";"14:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"false";"18-11-2023";"14:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSC Erfurt";"true";"25-11-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV II";"false";"25-11-2023";"10:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSC Erfurt";"false";"25-11-2023";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV II";"true";"25-11-2023";"11:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"true";"16-12-2023";"10:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"true";"16-12-2023";"10:30";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HBV Jena 90 II";"false";"16-12-2023";"11:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Thüringer HC - EF";"false";"16-12-2023";"11:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HBV Jena 90 II";"true";"16-12-2023";"12:20";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"false";"16-12-2023";"12:35";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Ilm-Kreis";"true";"27-01-2024";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"false";"27-01-2024";"10:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"false";"27-01-2024";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"true";"27-01-2024";"11:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV IV";"false";"24-02-2024";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Arnstädter HC";"true";"24-02-2024";"11:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"true";"24-02-2024";"12:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"true";"24-02-2024";"12:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"false";"24-02-2024";"13:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Arnstädter HC";"false";"24-02-2024";"13:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV II";"false";"09-03-2024";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"09-03-2024";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV II";"true";"09-03-2024";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"false";"09-03-2024";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"10-03-2024";"10:00";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Suhl ";"true";"10-03-2024";"10:15";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Saalfeld/Könitz";"true";"10-03-2024";"10:45";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Suhl ";"false";"10-03-2024";"11:00";"Am Lerchenbühl 9, Saalfeld/Saale"
