"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig II";"true";"02-09-2023";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig III";"false";"10-09-2023";"10:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Turbine Leipzig";"true";"16-09-2023";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Mölkau - Die Haie ";"false";"23-09-2023";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"21-10-2023";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSV Markkleeberg";"false";"29-10-2023";"13:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"Leipziger SV Südwest";"true";"11-11-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"false";"18-11-2023";"11:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfB Eilenburg";"true";"03-12-2023";"10:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"true";"06-01-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig II";"false";"20-01-2024";"13:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"true";"27-01-2024";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Turbine Leipzig";"false";"03-02-2024";"11:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"02-03-2024";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"false";"09-03-2024";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"16-03-2024";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"23-03-2024";"12:00";"Messeallee 21, Leipzig"
"handball.net";"SG LVB";"false";"17-04-2024";"19:15";"Telemannstraße 9, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"20-04-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Leisnig 90";"true";"22-04-2024";"18:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"false";"27-04-2024";"14:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SG LVB";"true";"04-05-2024";"14:30";"Karl-Marx-Str. 1, Delitzsch"
