"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neuhausen/F. 1898";"false";"24-09-2022";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen";"false";"08-10-2022";"10:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen";"true";"23-10-2022";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen";"true";"20-11-2022";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"false";"26-11-2022";"12:45";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen";"false";"04-12-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SV Vaihingen";"true";"11-12-2022";"11:15";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"15-01-2023";"11:15";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Neuhausen/F. 1898";"true";"22-01-2023";"13:15";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Nellingen";"false";"29-01-2023";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"true";"05-02-2023";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen";"false";"19-03-2023";"15:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
