"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lintfort";"false";"04-09-2021";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"12-09-2021";"15:00";"Slousenweg 12, Kerken"
"handball.net";"SG H2Ku Herrenberg";"false";"19-09-2021";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"true";"26-09-2021";"15:00";"Slousenweg 12, Kerken"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"16-10-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TVB Wuppertal";"false";"23-10-2021";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"true";"30-10-2021";"17:30";"Slousenweg 12, Kerken"
"handball.net";"TSV Nord Harrislee";"false";"06-11-2021";"17:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"20-11-2021";"17:30";"Slousenweg 12, Kerken"
"handball.net";"TG Nürtingen";"false";"27-11-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"true";"05-12-2021";"15:00";"Slousenweg 12, Kerken"
"handball.net";"Kurpfalz Bären";"false";"11-12-2021";"18:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"ESV 1927 Regensburg";"true";"18-12-2021";"17:30";"Slousenweg 12, Kerken"
"handball.net";"VfL Waiblingen";"true";"16-01-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"SV Werder Bremen";"false";"05-02-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"25-02-2022";"19:45";"Slousenweg 12, Kerken"
"handball.net";"MTV Heide";"false";"06-03-2022";"15:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"TVB Wuppertal";"true";"13-03-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"TuS Lintfort";"true";"17-03-2022";"20:00";"Slousenweg 12, Kerken"
"handball.net";"Füchse Berlin";"false";"19-03-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"FRISCH AUF Göppingen";"false";"02-04-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Nürtingen";"true";"10-04-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"SG H2Ku Herrenberg";"true";"14-04-2022";"18:00";"Slousenweg 12, Kerken"
"handball.net";"1. FSV Mainz 05";"false";"16-04-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HC Leipzig";"false";"23-04-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"Kurpfalz Bären";"true";"01-05-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"ESV 1927 Regensburg";"false";"07-05-2022";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"MTV Heide";"true";"14-05-2022";"17:30";"Slousenweg 12, Kerken"
"handball.net";"TSV Nord Harrislee";"true";"20-05-2022";"19:30";"Slousenweg 12, Kerken"
"handball.net";"VfL Waiblingen";"false";"21-05-2022";"18:00";"Beinsteiner Straße 160, Waiblingen"
