"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rottenburg";"false";"23-09-2023";"17:30";"Pater-Wilhelm-Fink-Str. 18, Rottenburg-Laaber"
"handball.net";"DJK Rohrbach";"true";"30-09-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"TSV Gaimersheim";"false";"15-10-2023";"17:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"HF Scheyern II";"true";"21-10-2023";"18:00";"Schottenau 24, Eichstätt"
"handball.net";"TSV Wartenberg";"false";"12-11-2023";"17:00";"Zustorfer Str. , Wartenberg"
"handball.net";"TSV Rottenburg";"true";"18-11-2023";"15:00";"Schottenau 24, Eichstätt"
"handball.net";"HC Donau/Paar III";"true";"09-12-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"DJK Rohrbach";"false";"06-01-2024";"16:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Gaimersheim";"true";"27-01-2024";"17:30";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern II";"false";"04-02-2024";"16:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"TSV Wartenberg";"true";"24-02-2024";"15:30";"Schottenau 24, Eichstätt"
"handball.net";"HC Donau/Paar III";"false";"16-03-2024";"20:30";"Asamstr. , Ingolstadt"
