"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS";"false";"16-09-2023";"17:30";"Possehlstraße 5, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"24-09-2023";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"DHG Sandesneben";"false";"01-10-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"08-10-2023";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"12-10-2023";"20:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"12-11-2023";"17:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck";"false";"19-11-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Lübecker Bucht";"true";"03-12-2023";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Ahrensbök";"true";"10-12-2023";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Wagrien";"false";"13-12-2023";"20:15";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Beste Trave";"false";"16-12-2023";"18:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Lübecker TS";"true";"21-01-2024";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"28-01-2024";"14:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SV Preußen Reinfeld";"false";"03-02-2024";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"DHG Sandesneben";"true";"11-02-2024";"18:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"24-02-2024";"16:15";"Holstenstraße 10, Eutin"
"handball.net";"HSG Wagrien";"true";"03-03-2024";"18:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"SG Glinde/Reinbek";"false";"10-03-2024";"17:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Lübecker Bucht";"false";"23-03-2024";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"MTV Lübeck";"true";"28-03-2024";"20:15";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Beste Trave";"true";"25-04-2024";"20:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Ahrensbök";"false";"28-04-2024";"15:00";"Grüner Redder 99, Ahrensbök"
