"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch";"true";"23-09-2023";"12:30";"Parkstraße 5, Wiesloch"
"handball.net";"SG Nußloch";"false";"01-10-2023";"10:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Ketsch";"true";"08-10-2023";"15:00";"Parkstraße 5, Wiesloch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"15-10-2023";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"22-10-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"true";"12-11-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"HC Mannheim-Vogelstang";"false";"18-11-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"26-11-2023";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Rot-Malsch";"false";"02-12-2023";"14:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"HC Mannheim-Vogelstang";"true";"10-12-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"SG Nußloch";"false";"17-12-2023";"11:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Ketsch";"false";"21-01-2024";"12:15";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rot-Malsch";"true";"03-02-2024";"12:25";"Parkstraße 5, Wiesloch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"03-03-2024";"11:15";"Parkstraße 5, Wiesloch"
"handball.net";"TSG Ketsch";"true";"16-03-2024";"10:45";"Parkstraße 5, Wiesloch"
