"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland";"true";"18-09-2022";"14:00";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Schaumburg-Nord";"false";"18-09-2022";"15:40";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"01-10-2022";"11:35";"Sahlkamp 152, Hannover"
"handball.net";"SC Germania List";"true";"01-10-2022";"12:25";"Sahlkamp 152, Hannover"
"handball.net";"JSG GIW Meerhandball";"false";"06-11-2022";"13:30";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TV Hannover-Badenstedt";"true";"06-11-2022";"14:20";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"JSG Weserbergland";"false";"11-12-2022";"11:00";"Bertholdsweg 5, Hameln"
"handball.net";"JSG GIW Meerhandball";"true";"11-12-2022";"11:50";"Bertholdsweg 5, Hameln"
"handball.net";"SV Eintracht Hiddestorf";"false";"22-01-2023";"10:50";"Am Spielfelde 13a, Hannover"
"handball.net";"TK Hannover";"true";"22-01-2023";"11:40";"Am Spielfelde 13a, Hannover"
"handball.net";"Hannoverscher SC";"true";"12-02-2023";"10:30";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"JSG Weserbergland";"false";"12-02-2023";"12:10";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Schaumburg-Nord";"false";"05-03-2023";"10:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"05-03-2023";"10:50";"Bahnhofstraße 65, Bad Nenndorf"
