"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS FRISIA Goldenstedt";"true";"05-11-2023";"12:45";"St.-Johannes-Straße, Garrel"
"handball.net";"SV Holdorf";"false";"11-11-2023";"15:00";"Große Eschstraße, Holdorf"
"handball.net";"TuS Lemförde";"true";"18-11-2023";"14:45";"St.-Johannes-Straße, Garrel"
"handball.net";"BV Garrel";"false";"29-11-2023";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS BW Lohne II";"true";"10-12-2023";"10:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS FRISIA Goldenstedt";"false";"20-01-2024";"12:00";"Jahnstraße 2, Goldenstedt"
"handball.net";"SV Holdorf";"true";"03-02-2024";"14:45";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS Lemförde";"false";"10-02-2024";"14:45";"Stettiner Str. 35, Lemförde"
"handball.net";"BV Garrel";"true";"14-02-2024";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS Lemförde";"true";"25-02-2024";"16:30";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS BW Lohne II";"false";"03-03-2024";"13:00";"An der Kirchenziegelei 1, Lohne"
"handball.net";"TuS FRISIA Goldenstedt";"true";"10-03-2024";"15:30";"St.-Johannes-Straße, Garrel"
"handball.net";"SV Holdorf";"false";"07-04-2024";"15:00";"Große Eschstraße, Holdorf"
"handball.net";"BV Garrel";"false";"17-04-2024";"16:00";"St.-Johannes-Straße, Garrel"
"handball.net";"TuS BW Lohne II";"true";"28-04-2024";"10:00";"St.-Johannes-Straße, Garrel"
