"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"false";"11-09-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"17-09-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder) II";"false";"24-09-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"08-10-2022";"15:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"15-10-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"MTV 1860 Altlandsberg";"false";"12-11-2022";"13:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"true";"19-11-2022";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder) II";"true";"08-01-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"21-01-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-02-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"18-02-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"false";"25-02-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"SSV Rot-Weiß Friedland";"false";"04-03-2023";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder)";"true";"14-05-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
