"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1890 Schmallenberg";"true";"02-09-2023";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"TuS Fellinghausen 2";"false";"09-09-2023";"16:00";"Am Park, Kreuztal"
"handball.net";"VTV Freier Grund 2";"true";"28-10-2023";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"RSVE Siegen Handball 2";"false";"04-11-2023";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"false";"11-11-2023";"17:00";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"16-12-2023";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"TV 1890 Schmallenberg";"false";"02-02-2024";"19:30";"Obringhauser Straße, Schmallenberg"
"handball.net";"TuS Fellinghausen 2";"true";"10-02-2024";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"VTV Freier Grund 2";"false";"25-02-2024";"14:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"09-03-2024";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"HTV Littfeld Eichen 2";"true";"20-04-2024";"19:30";"In der Wünne 1, Drolshagen"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"30-04-2024";"19:30";"In der Wünne 1, Drolshagen"
