"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 4";"false";"08-10-2023";"10:00";"Lerchenstraße , Winterbach"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 4";"false";"08-10-2023";"10:40";"Lerchenstraße , Winterbach"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 4";"false";"08-10-2023";"11:05";"Lerchenstraße , Winterbach"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"12-11-2023";"10:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"12-11-2023";"10:40";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"12-11-2023";"11:05";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Remstal 5";"true";"10-12-2023";"12:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 5";"true";"10-12-2023";"13:10";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 5";"true";"10-12-2023";"13:35";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"true";"21-01-2024";"10:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"true";"21-01-2024";"10:40";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 3";"true";"21-01-2024";"11:05";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Remstal 6";"false";"24-02-2024";"14:00";"Lerchenstraße , Winterbach"
"handball.net";"SG Remstal 6";"false";"24-02-2024";"14:40";"Lerchenstraße , Winterbach"
"handball.net";"SG Remstal 6";"false";"24-02-2024";"15:05";"Lerchenstraße , Winterbach"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"17-03-2024";"14:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"17-03-2024";"14:40";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Welzheim-Kaisersbach";"false";"17-03-2024";"15:05";"Rienharzer Straße 51, Welzheim"
