"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"true";"09-09-2023";"12:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin";"false";"16-09-2023";"15:45";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"30-09-2023";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Berliner TSC III";"false";"08-10-2023";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"11-11-2023";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"18-11-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"02-12-2023";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"FSV 1912";"false";"09-12-2023";"12:15";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"false";"07-01-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin";"true";"20-01-2024";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"18-02-2024";"13:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"24-02-2024";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"16-03-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"13-04-2024";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Tegel";"false";"20-04-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"FSV 1912";"true";"27-04-2024";"13:30";"Neue Roßstraße 5, Berlin"
