"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG ECD Hagen 3";"true";"11-09-2022";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"true";"13-10-2022";"19:45";"Eugen-Richter-Straße 77, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"23-10-2022";"13:30";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"06-11-2022";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"04-12-2022";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG Herdecke/Ende 3";"false";"10-12-2022";"14:45";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887 4";"true";"15-01-2023";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG ECD Hagen 3";"false";"04-02-2023";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"false";"25-02-2023";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"04-03-2023";"15:30";"Am Bügel 20, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"12-03-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"22-04-2023";"16:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Herdecke/Ende 3";"true";"02-05-2023";"20:45";"Eugen-Richter-Straße 77, Hagen"
"handball.net";"TuS Volmetal 1887 4";"false";"06-05-2023";"13:30";"Am Volmewehr, Hagen-Dahl"
