"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Treffelhausen 2";"false";"16-10-2022";"15:15";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Heidenheimer SB 2";"true";"22-10-2022";"18:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSG Schnaitheim 2";"true";"05-11-2022";"17:15";"Brückenstraße, Herbrechtingen"
"handball.net";"Aalener Sportallianz 2";"false";"12-11-2022";"17:25";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"1. Heubacher Handballverein 2";"false";"27-11-2022";"15:45";"Adlerstraße 80, Heubach"
"handball.net";"TV Brenz 2";"false";"10-12-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"Heidenheimer SB 2";"false";"04-02-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Treffelhausen 2";"true";"11-02-2023";"15:30";"Brückenstraße, Herbrechtingen"
"handball.net";"TV Brenz 2";"true";"25-02-2023";"15:30";"Brückenstraße, Herbrechtingen"
"handball.net";"TSG Schnaitheim 2";"false";"11-03-2023";"17:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Aalener Sportallianz 2";"true";"25-03-2023";"19:00";"Brückenstraße, Herbrechtingen"
"handball.net";"1. Heubacher Handballverein 2";"true";"16-04-2023";"17:30";"Rottsteige 10, Herbrechtingen-Bolheim"
