"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HaSpo Bayreuth";"false";"10-09-2022";"19:30";"Äußere Badstraße 30, Bayreuth"
"handball.net";"Northeimer HC";"true";"17-09-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Erlangen II";"false";"24-09-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"SC Magdeburg II";"true";"01-10-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"EHV Aue";"false";"09-10-2022";"17:00";"Ringstraße 15, Lößnitz"
"handball.net";"GSV Eintracht Baunatal";"true";"22-10-2022";"19:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HV Grün-Weiß Werder (Havel)";"false";"29-10-2022";"18:30";"Kesselgrundstraße 62, Werder (Havel)"
"handball.net";"Oranienburger HC";"true";"31-10-2022";"18:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Anhalt Bernburg";"true";"05-11-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Eintracht Hildesheim";"false";"13-11-2022";"17:00";"Pappelallee 1-3, Hildesheim"
"handball.net";"SC DHFK Leipzig II";"true";"18-11-2022";"19:15";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Sportfreunde Söhre von 1947";"false";"27-11-2022";"17:00";"Langes Feld, Diekholzen"
"handball.net";"HaSpo Bayreuth";"true";"10-12-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Northeimer HC";"false";"17-12-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HC Erlangen II";"true";"14-01-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC Magdeburg II";"false";"20-01-2023";"19:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"EHV Aue";"true";"28-01-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"GSV Eintracht Baunatal";"false";"04-02-2023";"18:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HV Grün-Weiß Werder (Havel)";"true";"11-02-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Anhalt Bernburg";"false";"04-03-2023";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"Oranienburger HC";"false";"12-03-2023";"16:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HC Eintracht Hildesheim";"true";"18-03-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC DHFK Leipzig II";"false";"26-03-2023";"16:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Sportfreunde Söhre von 1947";"true";"01-04-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
