"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"02-10-2022";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Ehingen";"true";"09-10-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"15-10-2022";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-10-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"30-10-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"05-11-2022";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"12-11-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSC Radolfzell";"true";"19-11-2022";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"26-11-2022";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"03-12-2022";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Konstanz";"true";"11-12-2022";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"false";"17-12-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Konstanz";"false";"21-01-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"29-01-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Ehingen";"false";"04-02-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"12-02-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"08-03-2023";"20:15";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Steißlingen 2";"true";"12-03-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"18-03-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen";"true";"25-03-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSC Radolfzell";"false";"02-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SF Eintr. Freiburg";"true";"22-04-2023";"18:00";"Friedrichring 51, Freiburg"
