"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro 4";"true";"18-09-2022";"17:45";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Kinzigtal 3";"true";"25-09-2022";"17:50";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal 2";"true";"02-10-2022";"15:45";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Gutach/Wolfach 4";"false";"06-11-2022";"18:00";"Hauptstraße, Gutach"
"handball.net";"SG Gutach/Wolfach 4";"true";"15-01-2023";"13:30";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Kinzigtal 3";"false";"21-01-2023";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"FV Unterharmersbach 2";"false";"25-02-2023";"17:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"SG Scutro 4";"false";"11-03-2023";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"FV Unterharmersbach 2";"true";"26-03-2023";"16:00";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal 2";"false";"01-04-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
