"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB 93 Penzlin";"true";"17-09-2023";"16:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"SV Fort. 50 Neubrandenburg II";"false";"23-09-2023";"14:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"PSV Stralsund";"true";"21-10-2023";"16:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HV Altentreptow II";"false";"05-11-2023";"16:00";"Am Klosterberg, Altentreptow"
"handball.net";"HSV Greif Torgelow 07";"true";"03-12-2023";"16:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"VfB 93 Penzlin";"false";"06-01-2024";"16:30";"Wilhelm-Scharff-Allee 6, Penzlin"
"handball.net";"SV Fort. 50 Neubrandenburg II";"true";"27-01-2024";"14:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HSV Insel Usedom II";"true";"01-02-2024";"19:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"PSV Stralsund";"false";"24-02-2024";"18:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HV Altentreptow II";"true";"02-03-2024";"16:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HSV Insel Usedom II";"false";"10-03-2024";"16:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"Stralsunder HV III";"true";"16-03-2024";"16:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"Stralsunder HV III";"false";"05-04-2024";"19:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HSV Greif Torgelow 07";"false";"13-04-2024";"18:00";"Siedlung am Sportpl. 1, Torgelow"
