"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Polizei SV II";"true";"17-09-2023";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Lichtenrade II";"false";"24-09-2023";"10:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"JSG Neukölln";"false";"01-10-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"07-10-2023";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"true";"15-10-2023";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"12-11-2023";"11:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau II";"true";"18-11-2023";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSV 92";"false";"03-12-2023";"13:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Buckow";"true";"10-12-2023";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Lichtenrade II";"true";"07-01-2024";"11:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV II";"false";"21-01-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"true";"18-02-2024";"11:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. II";"false";"24-02-2024";"15:00";"Gounodstr. 71 - Eingang Smetanastr., Berlin"
"handball.net";"HC Pankow";"false";"10-03-2024";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"17-03-2024";"12:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"false";"13-04-2024";"13:45";"Falkenseer Damm 20, Berlin"
"handball.net";"BSV 92";"true";"20-04-2024";"14:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"false";"28-04-2024";"13:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
