"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Unna-Massen";"true";"17-09-2022";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"TV Brechten";"true";"22-10-2022";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"VfS 59 Warstein";"false";"29-10-2022";"19:45";"Schwarzer Weg 25, Warstein"
"handball.net";"DJK SG Bösperde";"true";"05-11-2022";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"HSG Schwerte-Westhofen";"false";"12-11-2022";"15:00";"Appelhof 1a, Schwerte"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"26-11-2022";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"03-12-2022";"18:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SuS Oberaden 2";"false";"10-12-2022";"20:00";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"ASC 09 Dortmund";"false";"15-01-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SGH Unna-Massen";"false";"28-01-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Brechten";"false";"25-02-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfS 59 Warstein";"true";"04-03-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"DJK SG Bösperde";"false";"11-03-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Schwerte-Westhofen";"true";"18-03-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"16-04-2023";"17:00";"Werler Straße, Menden"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"22-04-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"SuS Oberaden 2";"true";"29-04-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"ASC 09 Dortmund";"true";"06-05-2023";"18:00";"Am Schwimmbad, Kamen"
