"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"02-09-2023";"20:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock";"true";"09-09-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HSG Eider Harde";"false";"16-09-2023";"17:45";"Knackenburg 1, Hohn"
"handball.net";"TSV Altenholz";"true";"30-09-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HC Burgenland";"false";"07-10-2023";"19:00";"Beuditzstraße 69a, Weißenfels"
"handball.net";"HSV Insel Usedom e.V.";"true";"14-10-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV Burgdorf II";"false";"21-10-2023";"19:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SC DHFK Leipzig II";"true";"28-10-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"Stralsunder HV";"true";"04-11-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HSG Ostsee N/G";"true";"11-11-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SV Anhalt Bernburg";"false";"18-11-2023";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"Oranienburger HC";"false";"02-12-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"MTV Braunschweig";"false";"08-12-2023";"19:30";"Europapl. 1, Braunschweig"
"handball.net";"SC Magdeburg II";"true";"16-12-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"20-01-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HC Empor Rostock";"false";"28-01-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"HSG Eider Harde";"true";"03-02-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SG Hamburg-Nord";"true";"10-02-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"Stralsunder HV";"false";"18-02-2024";"15:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"TSV Altenholz";"false";"24-02-2024";"18:00";"Danziger Straße, Altenholz"
"handball.net";"HC Burgenland";"true";"02-03-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HSV Insel Usedom e.V.";"false";"09-03-2024";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"TSV Burgdorf II";"true";"23-03-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SC DHFK Leipzig II";"false";"06-04-2024";"18:30";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Ostsee N/G";"false";"13-04-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"SV Anhalt Bernburg";"true";"20-04-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SG Hamburg-Nord";"false";"27-04-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Oranienburger HC";"true";"04-05-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"MTV Braunschweig";"true";"18-05-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SC Magdeburg II";"false";"25-05-2024";"19:00";"Klaus Miesner Platz 2, Magdeburg"
