"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"IF Stjernen Flensborg 2";"true";"10-09-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SG H. F. Schleswig";"false";"17-09-2022";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"24-09-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SG Mittelangeln";"true";"08-10-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"DGF Flensborg";"false";"29-10-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"05-11-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"12-11-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"19-11-2022";"17:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Eckernförder MTV";"false";"26-11-2022";"00:00";""
"handball.net";"TSV Hürup 2";"true";"03-12-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Handewitter SV";"true";"10-12-2022";"17:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"false";"17-12-2022";"18:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"false";"14-01-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"21-01-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup 2";"false";"28-01-2023";"00:00";""
"handball.net";"SG Mittelangeln";"false";"12-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"18-02-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"25-02-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"04-03-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Mildstedt 2";"false";"12-03-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"18-03-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Hürup 2";"false";"26-03-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"false";"23-04-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup 2";"true";"29-04-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
