"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"18-09-2022";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Strohgäu 2";"true";"25-09-2022";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"02-10-2022";"15:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"09-10-2022";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"HB Ludwigsburg 2";"true";"23-10-2022";"12:25";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"HC Metter-Enz 2";"true";"26-11-2022";"14:00";"Beihinger Straße 70, Benningen"
"handball.net";"HC Metter-Enz 2";"false";"03-12-2022";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg";"false";"11-12-2022";"10:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"15-01-2023";"14:50";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Strohgäu 2";"false";"22-01-2023";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"29-01-2023";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"04-02-2023";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 2";"false";"05-03-2023";"12:15";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSV Asperg";"true";"25-03-2023";"14:25";"Kugelberg 30, Ludwigsburg-Hoheneck"
