"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"true";"24-09-2023";"09:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Möglingen";"false";"01-10-2023";"14:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"08-10-2023";"13:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar SG 2";"true";"18-10-2023";"18:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"22-10-2023";"14:30";"Schulstraße 52, Rudersberg"
"handball.net";"HC Metter-Enz";"false";"12-11-2023";"09:45";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"25-11-2023";"14:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Möglingen";"true";"16-12-2023";"14:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"21-01-2024";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"28-01-2024";"14:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"04-02-2024";"11:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"24-02-2024";"12:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz";"true";"02-03-2024";"14:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Korntal";"false";"10-03-2024";"12:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
